"ADAMS, DOUGLAS","HITCHHIKERS GUIDE TO THE GALAXY, THE",1979,3.26,31
"ALDISS, BRIAN W","LONG AFTERNOON OF EARTH",0,4.00,3
"ANDERSON, CHESTER","BUTTERFLY KID, THE",0,2.00,7
"ANDERSON, POUL","BRAIN WAVE",1954,2.33,9
"ANDERSON, POUL","BROKEN SWORD, THE",0,3.00,5
"ANDERSON, POUL","ENSIGN FLANDRY",0,1.23,13
"ANDERSON, POUL","HIGH CRUSADE, THE",0,1.80,10
"ANDERSON, POUL","MAN WHO COUNTS, THE",0,3.00,7
"ANDERSON, POUL","MIDSUMMER TEMPEST, A",1974,1.60,5
"ANDERSON, POUL","OPERATION CHAOS",0,0.57,7
"ANDERSON, POUL","SATAN'S WORLD",0,-0.14,7
"ANDERSON, POUL","TAU ZERO",0,3.27,15
"ANDERSON, POUL","THREE HEARTS AND THREE LIONS",1964,2.45,11
"ANDERSON, POUL","TROUBLE TWISTERS, THE",0,-0.17,6
"ANDERSON, POUL","WAR WITH THE WINGMEN",0,1.00,2
"ANDERSON, POUL","WORLD WITHOUT STARS",1967,2.50,6
"ANDERSON, POUL & DICKSON, GORDON R","EARTHMAN'S BURDEN",1957,2.56,9
"ANTHONY, PIERS","CHTHON",0,-0.88,8
"ANTHONY, PIERS","INCARNATIONS OF IMMORTALITY SERIES",0,-1.45,11
"ANTHONY, PIERS","MACROSCOPE",0,0.50,10
"ANTHONY, PIERS","XANTH SERIES",0,-0.2,25
"ASIMOV, ISAAC","CAVES OF STEEL, THE",1953,3.67,27
"ASIMOV, ISAAC","END OF ETERNITY, THE",1955,2.33,18
"ASIMOV, ISAAC","FOUNDATION TRILOGY, THE",1951,4.36,33
"ASIMOV, ISAAC","GODS THEMSELVES, THE",0,2.71,21
"ASIMOV, ISAAC","I, ROBOT",0,4.06,31
"ASIMOV, ISAAC","NAKED SUN, THE",1956,3.43,23
"ASIMOV, ISAAC","PEBBLE IN THE SKY",0,3.29,14
"ASIMOV, ISAAC","SECOND FOUNDATION",0,1.77,13
"BAUM, L FRANK","GNOME KING OF OZ",0,0.00,4
"BAUM, L FRANK","PATCHWORK GIRL OF OZ",0,0.33,6
"BAUM, L FRANK","TIC TOC OF OZ",0,0.20,5
"BAUM, L FRANK","WIXARD OF OZ, THE",0,5.00,1
"BAUM, L FRANK","WIZARD OF OZ, THE",0,3.33,12
"BEAGLE, PETER S","LAST UNICORN, THE",0,2.63,8
"BELLAMY, RALPH","LOOKING BACKWARD",1888,2.14,7
"BENFORD, GREG","TIMESCAPE",0,3.20,10
"BESTER, ALFRED","DEMOLISHED MAN, THE",1953,3.86,14
"BESTER, ALFRED","STARS MY DESTINATION, THE",1956,3.94,16
"BIGGLE, LLOYD JR.","MIND BENDERS, THE",0,2.00,2
"BIGGLE, LLOYD JR.","STILL SMALL VOICE OF TRUMPETS, THE",0,2.75,4
"BLISH, JAMES","BLACK EASTER",1968,1.44,9
"BLISH, JAMES","CASE OF CONSCIENCE, A",1953,3.09,11
"BLISH, JAMES","CITIES IN FLIGHT",1950,3.88,17
"BLISH, JAMES","DAY AFTER JUDGEMENT, THE",0,1.50,8
"BLISH, JAMES","DR MIRABILIS",0,1.00,5
"BRACKETT, LEIGH","IT'S A MAD, MAD WORLD",0,-1.67,6
"BRACKETT, LEIGH","LONG TOMORROW, THE",0,3.00,1
"BRADBURY, RAY","FAHRENHEIT 451",0,3.44,18
"BRADBURY, RAY","MARTIAN CHRONICLES",1951,3.85,33
"BRADBURY, RAY","SOMETHING WICKED THIS WAY COMES",1962,2.00,22
"BRADLEY, MARION ZIMMER","DARKOVER SERIES",0,2.00,22
"BRADLEY, MARION ZIMMER","HERITAGE OF HASTUR, THE",0,1.83,12
"BRADLEY, MARION ZIMMER","HUNTERS OF THE RED MOON",0,2.18,11
"BRADLEY, MARION ZIMMER","SWORD OF ALDONES, THE",0,1.58,12
"BRIN, DAVID","STARTIDE RISING",0,3.82,22
"BRIN, DAVID","SUNDIVER",0,1.65,17
"BRIN, DAVID","THE POSTMAN",0,2.06,17
"BRIN, DAVID","UPLIFT WAR, THE",0,3.38,13
"BROWN, FREDERIC","WHAT MAD UNIVERSE",0,3.13,8
"BRUNNER, JOHN","SHEEP LOOK UP, THE",0,2.29,7
"BRUNNER, JOHN","SHOCKWAVE RIDER, THE",0,2.60,15
"BRUNNER, JOHN","STAND ON ZANZIBAR",1968,3.67,12
"BRUNNER, JOHN","TRAVELLER IN BLACK, THE",0,1.75,8
"BRUNNER, JOHN","WHOLE MAN, THE",1954,3.17,6
"BRUST, STEVEN","JHEREG",1983,1.83,18
"BUDRYS, ALGIS","ROGUE MOON",0,2.00,1
"BULL, EMMA","WAR FOR THE OAKS",1987,2.31,13
"BUNCH, DAVID R","MODERAN",1971,0.50,2
"BURGESS, ANTHONY","A CLOCKWORK ORANGE",0,4.00,1
"BURGESS, ANTHONY","CLOCKWORK ORANGE, A",1962,3.19,16
"BURROUGHS, E R","CHESSMEN OF MARS",0,5.00,1
"BURROUGHS, E R","TARZAN OF THE APES",1912,2.32,19
"BURROUGHS, EDGAR RICE","ETERNAL LOVER, THE",0,0.83,6
"BURROUGHS, EDGAR RICE","PRINCESS OF MARS, A",1912,3.67,18
"CALVINO, ITALO","COSMICOMICS",1968,1.00,3
"CAPEK, KAREL","RUR",1922,3.50,10
"CAPEK, KAREL","WAR WITH THE NEWTS",1936,3.00,2
"CARD, ORSON SCOTT","ENDERS GAME",1985,3.79,24
"CARD, ORSON SCOTT","SONGMASTER",1978,1.93,14
"CARROLL, LEWIS","ALICE IN WONDERLAND",1865,3.48,25
"CARROLL, LEWIS","THROUGH THE LOOKING GLASS",1871,3.57,23
"CHALKER, JACK","WELL WORLD SERIES",1977,-1.15,13
"CHANT, JOY","RED MOON AND BLACK MOUNTAIN",1970,1.17,6
"CHERRYH, C J","DOWNBELOW STATION",1981,2.17,12
"CLARKE, ARTHUR C","2001: A SPACE ODYSSEY",1968,2.61,28
"CLARKE, ARTHUR C","AGAINST THE FALL OF NIGHT",0,3.00,11
"CLARKE, ARTHUR C","CHILDHOOD'S END",1950,3.61,23
"CLARKE, ARTHUR C","CITY AND THE STARS, THE",1953,3.40,10
"CLARKE, ARTHUR C","FALL OF MOONDUST, A",0,2.73,11
"CLARKE, ARTHUR C","RAMA 2",0,-1,9
"CLARKE, ARTHUR C","RENDEZVOUS WITH RAMA",1973,2.45,20
"CLEMENT, HAL","MISSION OF GRAVITY",1955,3.14,14
"CLEMENT, HAL","NEEDLE",0,3.40,10
"CROWLEY, JOHN","DEEP, THE",1975,1.00,4
"CROWLEY, JOHN","ENGINE SUMMER",1979,4.00,3
"CROWLEY, JOHN","LITTLE, BIG",1981,4.00,4
"DAHL, ROALD","CHARLIE AND THE CHOCOLATE FACTORY",0,1.70,10
"DAHL, ROALD","JAMES AND THE GIANT PEACH",0,0.14,7
"DE CAMP, L SPRAGUE","LEST DARKNESS FALL",1939,3.92,12
"DECAMP, L SPRAGE & PRATT, FLETCHER","CASTLE OF IRON",0,0.75,4
"DECAMP, L SPRAGUE & PRATT, FLETCHER","INCOMPLETE ENCHANTER",0,3.83,12
"DEL REY, LESTER","NERVES",0,3.25,8
"DELANY, SAMUEL R","BABEL-17",1966,2.83,12
"DELANY, SAMUEL R","BALLAD OF BETA 2, THE",1965,0.20,5
"DELANY, SAMUEL R","DHALGREN",1973,-0.82,11
"DELANY, SAMUEL R","EMPIRE STAR",1966,1.00,5
"DELANY, SAMUEL R","NEVERYONA",0,-0.75,4
"DELANY, SAMUEL R","NOVA",1968,3.33,9
"DELANY, SAMUEL R","STARS IN MY POCKET LIKE GRAIN OF SAND",0,3.60,5
"DELANY, SAMUEL R","TALES OF NEVERYON",1979,-1,4
"DELANY, SAMUEL R","TIDES OF LUST",0,-3,3
"DELANY, SAMUEL R","TRITON",1976,2.33,6
"DICK, PHILIP K","CLANS OF THE ALPHANE MOONS",0,1.25,4
"DICK, PHILIP K","DO ANDROIDS DREAM OF ELECTRIC SHEEP",1968,2.95,22
"DICK, PHILIP K","EYE IN THE SKY",1958,4.00,5
"DICK, PHILIP K","FLOW MY TEARS, THE POLICEMAN SAID",0,1.50,6
"DICK, PHILIP K","MAN IN THE HIGH CASTLE, THE",1962,3.71,14
"DICK, PHILIP K","MARTIAN TIME SLIP",1963,4.00,3
"DICK, PHILIP K","THE MAN WHO JAPED",0,0.67,3
"DICK, PHILIP K","THREE STIGMATA OF PALMER ELDRITCH, THE",0,2.75,4
"DICK, PHILIP K","TIME OUT OF JOINT",0,4.00,1
"DICK, PHILIP K","UBIK",1964,2.22,9
"DICKSON, GORDON R","DORSAI!",0,3.25,16
"DICKSON, GORDON R","DRAGON AND THE GEORGE, THE",1976,2.68,19
"DICKSON, GORDON R","NECROMANCER",0,2.75,12
"DICKSON, GORDON R","SOLDIER, ASK NOT",1964,3.47,15
"DICKSON, GORDON R","TACTICS OF MISTAKE, THE",1971,3.17,12
"DISCH, THOMAS","CAMP CONCENTRATION",0,4.00,4
"DISCH, THOMAS","ON THE WINGS OF SONG",0,4.50,2
"DUNSANY, LORD","KING OF ELFLAND'S DAUGHTER, THE",0,3.40,5
"EAGER, EDWARD","HALF MAGIC",1954,4.00,5
"EAGER, EDWARD","KNIGHT'S CASTLE",1956,3.00,4
"EAGER, EDWARD","MAGIC BY THE LAKE",1957,0.75,4
"EDDINGS, DAVID","BELGERIAD",1982,-2,9
"EDDINGS, DAVID","MALLOREAN",0,-2.57,7
"EDDISON, E R","WORM OUROBOROS, THE",1922,2.20,5
"EFFINGER, GEORGE ALEC","WHAT ENTROPY MEANS TO ME",0,2.20,5
"ELLISON, HARLAN (ED)","DANGEROUS VISIONS",1967,1.60,10
"FARMER, PHILIP JOSE","FEAST UNKNOWN, A",0,3.67,3
"FARMER, PHILIP JOSE","LOVERS, THE",0,3.00,7
"FARMER, PHILLIP JOSE","TO YOUR SCATTERED BODIES GO",1971,2.25,16
"FORD, JOHN M","DRAGON WAITING, THE",1983,3.25,8
"FORD, JOHN M","WEB OF ANGELS",1981,2.25,4
"FOSTER, ALAN DEAN","FLYNX SERIES",0,0.70,10
"FOSTER, ALAN DEAN","MIDWORLD",1975,1.33,6
"FRANK, PAT","ALAS, BABYLON",0,3.92,12
"GERROLD, DAVID","MAN WHO FOLDED HIMSELF, THE",0,4.10,10
"GOLDMAN, WILLIAM","PRINCESS BRIDE, THE",0,2.81,16
"GOULART, RON","WHEN THE WAKER SLEEPS",0,3.00,2
"HAGGARD, H RIDER","SHE",0,3.50,2
"HALDEMAN, JOE","FOREVER WAR, THE",1974,4.23,22
"HALDEMAN, JOE","MINDBRIDGE",0,1.30,10
"HARRISON, HARRY","BILL THE GALACTIC HERO",1964,2.31,16
"HARRISON, HARRY","DEATHWORLD",1968,0.90,10
"HARRISON, HARRY","MAKE ROOM! MAKE ROOM!",1966,1.25,12
"HARRISON, HARRY","STAINLESS STEEL RAT, THE",0,2.85,20
"HARRISON, HARRY","STAR SMASHERS OF THE GALAXY RANGERS",0,1.27,11
"HARVARD LAMPOON","BORED OF THE RINGS",0,0.00,14
"HEINLEIN, ROBERT A","BETWEEN PLANETS",0,1.88,16
"HEINLEIN, ROBERT A","BEYOND THIS HORIZON",0,2.77,13
